

Dorothy Poulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072532
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Poulson
Married Surname	Lea
Gender	Female
Abode	Walton
Year	1830
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	22 Mar 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 61
Source	LDS Film 1468983
Married To	John Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072532&Relationship=Groom



