

Catherine Lester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029459
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lester
Married Surname	Kendrick
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1833
Status	Widow
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 15, Entry 588
Source	LDS Film 1068891
Married To	James Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029459&Relationship=Groom



