

John Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Antrobus
Gender	Male
Abode	Thomas's street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Nov 1785
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Date Of Spouse's Death	30 Oct 1785
Register	Burials 1785 - 1787, Page 62, Entry 291
Source	LDS Film 93833
Married To	Catharine Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038701&Relationship=Deceased



