

Peter Clemens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021778
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clemens
Gender	Male
Abode	Barter street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Oct 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 655
Source	LDS Film 93833
Parent Of	Thomas Clemens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021778&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021778&Relationship=2ndParent



