

Sarah Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049509
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Morton
Married Surname	Pearson
Gender	Female
Abode	this parish
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 123, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049509&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049509&Relationship=Witness_2
Married To	Robert Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049509&Relationship=Groom



