

Thomas Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Toxteth Park
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	17 Oct 1842
Occupation (As Documented)	Linesman
Occupation (Standardised)	Linesman
Age At Marriage	21
Status	Bachelor
Witnesses	William Gibson; Phillip Griffiths, (X)
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 254
Source	LDS Film 1468983
Witnessed By	William Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075868&Relationship=Witness_1
Witnessed By	Phillip Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075868&Relationship=Witness_2
Married To	Ellen Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075868&Relationship=Bride



