

John Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Gradwells Wint
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008599&Relationship=Baptised



