

Thomas Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chapman
Gender	Male
Abode	Fazakerley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1780
Occupation (As Documented)	Fustian dyer
Occupation (Standardised)	Fustian Dyer
Date Of Child's Birth	8 Feb 1780
Register	Baptisms 1780, Page 54, Entry 162
Source	LDS Film 93833
Parent Of	Richard Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018895&Relationship=Baptised



