

Patrick Daly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072519
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Daly
Gender	Male
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Oct 1830
Witnesses	Patrick Daly; Patrick Lynch, (X)
Marriage Type	Licence
Marrying Minister	Matson Vincent, Curate
Register	Marriages 1814 - 1837, Page 101, Entry 302
Source	LDS Film 2147913
Witnessed Marriage Of	William Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072519&Relationship=Groom
Witnessed Marriage Of	Susan Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072519&Relationship=Bride



