

Roger Walford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002774
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Walford
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1727
Occupation (As Documented)	Cobbr.
Occupation (Standardised)	Cobbler
Date Of Child's Birth	29 Jul 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 10
Source	LDS Film 1656376
Parent Of	Anne Walford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002774&Relationship=Baptised



