

Alice Hankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288653
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hankey
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Lorton St. Windsor
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 75, Entry 595
Source	LDS Film 1656422
Parent	James Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288653&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288653&Relationship=2ndParent



