

Samuel Rusel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067313
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rusel
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Knowles; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 147, Entry 282
Source	LDS Film 1656574
Witnessed By	John Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067313&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067313&Relationship=Witness_2
Married To	Mary Gillmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067313&Relationship=Bride



