

Robert Tombleson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003745
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tombleson
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 174, Entry 6
Source	LDS Film 1656376
Parent Of	James Tombleson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003745&Relationship=Deceased



