

William Everit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005615
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Everit
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 137, Entry 45
Source	LDS Film 1656376
Parent Of	James Everit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005615&Relationship=Deceased



