

Eleanor Halsted	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002197
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Halsted
Married Surname	Byrom
Spouse's Occupation (As Documented)	Mercer
Spouse's Occupation (Standardised)	Mercer
Gender	Female
Abode	Lymn in the County Palatine of Chester
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1750
Status	Spinster
Register	Marriages 1737 - 1754, Page 23, Entry 9
Source	LDS Film 1656376
Married To	Edward Byrom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002197&Relationship=Groom



