

Edward Turnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000861
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Turnor
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1726
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1704 - 1737, Page 212, Entry 20
Source	LDS Film 1656376
Married To	Debor. Heartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000861&Relationship=Bride



