

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Sep 1765
Witnesses	Geo. Drinkwater; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 57, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Daniel Backhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048952&Relationship=Groom
Witnessed Marriage Of	Elizabeth Drinkwater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048952&Relationship=Bride



