

Elizabeth Falkner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061859
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Falkner
Spouse's Occupation (As Documented)	Bread Baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Year	1805 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1805
Date Of Child's Birth	18 Apr 1801
Register	Baptisms 1792 - 1812, Page 17, Entry 17
Source	LDS Film 1656149
Parent Of	Susannah Falkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061859&Relationship=Baptised
Married To	Richard Falkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061859&Relationship=1stParent



