

Catherine Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021588
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lancelot's hey
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1782
Date Of Child's Birth	6 Jul 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 465
Source	LDS Film 93833
Parent Of	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021588&Relationship=Baptised
Married To	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021588&Relationship=1stParent



