

Alice Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030176
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Knowles
Spouse's Occupation (As Documented)	Brick layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Hackin's hey
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1788
Date Of Child's Birth	18 May 1788
Register	Baptisms 1788, Page 185, Entry 473
Source	LDS Film 93833
Parent Of	Catharine Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030176&Relationship=Baptised
Married To	Thomas Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030176&Relationship=1stParent



