

Ann Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038952
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dunn
Gender	Female
Abode	Fredrick St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7476
Source	LDS Film 1656195
Parent	Martin Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038952&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038952&Relationship=2ndParent



