

Joseph Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220232
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1781
Date Of Child's Birth	6 Mar 1781
Register	Baptisms 1750 - 1783, Page 39, Entry 30
Source	LDS Film 1546062
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220232&Relationship=Baptised



