

John Hays	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hays
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1795
Date Of Child's Birth	?
Register	Baptisms 1787 - 1810, Page 7, Entry 140
Source	LDS Film 1595373
Parent Of	James Hays	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042754&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042754&Relationship=2ndParent



