

Mary Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034501
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Female
Abode	Bath street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	31 Oct 1782
Notes	[burial date obscured, between 1 and 19 November]
Register	Burials 1782, Page 42, Entry 245
Source	LDS Film 93833
Parent	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034501&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034501&Relationship=2ndParent



