

Alicia Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038978
First Name (With Contractions)	Alicia
First Name (Without Contractions)	Alicia
Surname	Parry
Former/Maiden/Other Surname 1	Jackson
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	George's street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1793
Date Of Child's Birth	15 Aug 1793
Register	Baptisms 1793, Page 285, Entry 957
Source	LDS Film 93833
Parent Of	Peter Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038978&Relationship=Baptised
Married To	Peter Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038978&Relationship=1stParent



