

Edward Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283776
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Webster
Gender	Male
Abode	Walton
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Dec 1814
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	17 Sep 1814
Register	Baptisms 1813 - 1835, Page 14, Entry 110
Source	LDS Film 1647560
Parent Of	Frances Eliza Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283776&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283776&Relationship=2ndParent



