

James Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109764
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashton
Gender	Male
Abode	Richmond Row
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1823 - 1825, Page 165, Entry 1311
Source	LDS Film 1656418
Parent Of	Margaret Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109764&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109764&Relationship=2ndParent



