

William Sayer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sayer
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Aug 1793
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	John Barlow; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 105, Entry 2179
Source	LDS Film 1656149
Witnessed By	John Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005226&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005226&Relationship=Witness_2
Married To	Nancy Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005226&Relationship=Bride



