

Phillip McKey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122922
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	McKey
Gender	Male
Abode	168 Bedford St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jun 1857
Witnesses	Thomas Doran of Harper St; Sarah Joseph Donlavey of Great George St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 134, Entry 6
Source	LDS Film 396378
Witnessed By	Thomas Doran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122922&Relationship=Witness_1
Witnessed By	Sarah Joseph Donlavey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122922&Relationship=Witness_2
Married To	Margaret Brennan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122922&Relationship=Bride



