

James Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005686
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morris
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 139, Entry 5
Source	LDS Film 1656376
Parent Of	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005686&Relationship=Deceased



