

William Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1836
Witnesses	Jane Robinson, (X); William Clark
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 179, Entry 1250
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Thomas White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034147&Relationship=Groom
Witnessed Marriage Of	Mary Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034147&Relationship=Bride



