

Charles Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219081
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Booth
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1764
Date Of Child's Birth	22 Sep 1764
Register	Baptisms 1750 - 1783, Page 12, Entry 5
Source	LDS Film 1546062
Parent Of	John Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219081&Relationship=Baptised



