

Ann Blodwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100049
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blodwell
Gender	Female
Abode	Brownlow Hill
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Feb 1828
Register	Burials 1825 - 1830, Page 20, Entry 1300
Source	LDS Film 560881
Parent Of	James Blodwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100049&Relationship=Deceased
Married To	John Blodwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100049&Relationship=1stParent



