

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Johnson alley
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Sep 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	21 Sep 1784
Register	Burials 1783 - 1784, Page 54, Entry 223
Source	LDS Film 93833
Married To	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037337&Relationship=Deceased



