

William Roe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roe
Name Suffixes	Esq.
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1785
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	20 Mar 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 56
Source	LDS Film 1468979
Parent Of	Frances Roe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420963&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420963&Relationship=2ndParent



