

William Bauker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005167
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bauker
Gender	Male
Abode	Common Shore
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1739
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 128, Entry 6
Source	LDS Film 1656376
Parent Of	James Bauker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005167&Relationship=Deceased



