

Ellin Bryers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048435
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Bryers
Married Surname	Crawford
Gender	Female
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1759
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 32, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048435&Relationship=Witness_1
Witnessed By	John Wickliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048435&Relationship=Witness_2
Married To	John Crawford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048435&Relationship=Groom



