

William Finch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Finch
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1769
Witnesses	Thos. Wainwright; William Finch
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 114, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049393&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049393&Relationship=Bride



