

John Malley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malley
Gender	Male
Abode	Liverpool
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	19 Jan 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Joseph Miller; Eliza Miller
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off. Min.
Notes	[Bride's abode not entered]
Register	Marriages 1837 - 1848, Page 96, Entry 191
Source	LDS Film 1545920
Witnessed By	Joseph Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075585&Relationship=Witness_1
Witnessed By	Eliza Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075585&Relationship=Witness_2
Married To	Ann Hinchcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075585&Relationship=Bride



