

Martha Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043111
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bradley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sparling St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1795
Date Of Child's Birth	12 Jul 1795
Register	Baptisms 1793 - 1799, Page 42, Entry 33
Source	LDS Film 1656377
Parent Of	William Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043111&Relationship=Baptised
Married To	William Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043111&Relationship=1stParent



