

Thomas Magrath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021700
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Magrath
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jan 1825
Witnesses	Edward Coventry; Thos. Magrath
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 2, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	James Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021700&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021700&Relationship=Bride



