

Thomas Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawson
Parent's Occupation (As Documented)	Book-binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Strand Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1791
Register	Burials 1788 - 1792, Page 143, Entry 17
Source	LDS Film 93913
Parent	James Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044434&Relationship=1stParent



