

John Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Lydia Ann St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 190, Entry 1517
Source	LDS Film 93885
Parent Of	Margaret Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192629&Relationship=Baptised
Married To	Mary Ann Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192629&Relationship=2ndParent



