

Ambrose Byford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138740
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Byford
Gender	Male
Abode	Dale St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1831
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1830 - 1831, Page 359, Entry 2869
Source	LDS Film 93878
Parent Of	Georgina Byford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138740&Relationship=Baptised
Married To	Letitia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138740&Relationship=2ndParent



