

John Rollands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rollands
Gender	Male
Abode	Old dock quay
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Mar 1791
Register	Baptisms 1794 - 1795, Page 295, Entry 111
Source	LDS Film 93833
Parent Of	Henry Rollands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039926&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039926&Relationship=2ndParent



