

Margaret Hibbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086887
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hibbert
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1858
Witnesses	John Bolton; Margaret Hibbert, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 70, Entry 139
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Aaron Brookes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086887&Relationship=Groom
Witnessed Marriage Of	Victoria Isabella Gelling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086887&Relationship=Bride



