

Ann Farquer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012043
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Farquer
Married Surname	Waterson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1808
Status	Spinster
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 49, Entry 280
Source	LDS Film 1068889
Married To	John Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012043&Relationship=Groom



