

James Hindle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019745
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hindle
Gender	Male
Abode	Tyth Barn Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 43
Source	LDS Film 1656377
Parent Of	Henry Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019745&Relationship=Baptised



