

Charles Mayneere	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003232
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mayneere
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 32
Source	LDS Film 1656376
Parent Of	Alice Mayneere	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003232&Relationship=Baptised



