

Mary Heatley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057627
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Heatley
Married Surname	Eaves
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1827
Status	Spinster
Witnesses	Elizabeth Harrison, (X); James Waring, (X)
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 93, Entry 278
Source	LDS Film 93918
Witnessed By	Elizabeth Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057627&Relationship=Witness_1
Witnessed By	James Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057627&Relationship=Witness_2
Married To	William Eaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057627&Relationship=Groom



