

John Scholfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scholfield
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 48, Entry 222
Source	LDS Film 1068889
Married To	Hannah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011985&Relationship=Bride



