

Thomas Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001315
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Abode	Watr. Side
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 10
Source	LDS Film 1656376
Parent Of	Isabl. Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001315&Relationship=Baptised



