

Margaret Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254534
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Price
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Soho St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Date Of Child's Birth	3 Sep 1856
Register	Baptisms 1859 - 1860, Page 373, Entry 2977
Source	LDS Film 1656561
Parent Of	Elizabeth Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254534&Relationship=Baptised
Married To	William Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254534&Relationship=1stParent



