

Thomas Corlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002092
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Corlet
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 20, Entry 23
Source	LDS Film 1656376
Married To	Ann Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002092&Relationship=Bride



