

David Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009147
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1761
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Mar 1761
Register	Baptisms 1754 - 1765, Page 42, Entry 26
Source	LDS Film 1656376
Parent Of	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009147&Relationship=Baptised



