

Thomas Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428263
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Gender	Male
Abode	Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1835
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1832 - 1847, Page 14, Entry 112
Source	LDS Film 1655552
Parent Of	Elizabeth Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428263&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428263&Relationship=2ndParent



