

John Wickliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wickliffe
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1758
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 28, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048412&Relationship=Groom
Witnessed Marriage Of	Mary Graws	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048412&Relationship=Bride



