

Ann Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010043741
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woodward
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Mill lane
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jul 1796
Date Of Birth	?
Birth Seniority	3
Parents Married In	St. Ann's
Register	Baptisms 1795 - 1797, Page 12, Entry 519
Source	LDS Film 93833
Parent	William Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043741&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043741&Relationship=2ndParent



