

Elias Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039662
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Anderson
Gender	Male
Abode	Rigby St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1793
Register	Baptisms 1793 - 1799, Page 23, Entry 6
Source	LDS Film 1656377
Parent Of	Ellen Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039662&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039662&Relationship=2ndParent



