

Arthur Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034165
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Joynson
Gender	Male
Abode	Liver Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1781
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 57, Entry 18
Source	LDS Film 93913
Parent Of	Arthur Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034165&Relationship=Deceased



