

William Bennion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennion
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	High St. Edge Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 327, Entry 2605
Source	LDS Film 1656418
Parent	Robert Bennion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111057&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111057&Relationship=2ndParent



