

David Groner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052903
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Groner
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jun 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Holden; Sophia ?
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 271, Entry 812
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052903&Relationship=Witness_1
Witnessed By	Sophia ?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052903&Relationship=Witness_2
Married To	Eleanor Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052903&Relationship=Bride



