

Richard Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007056
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Abode	Cable St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1752
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	29 Jul 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 4
Source	LDS Film 1656376
Parent Of	Ann Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007056&Relationship=Baptised



