

Catharine Blythe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040998
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Blythe
Former/Maiden/Other Surname 1	Kaye
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Queen Court
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1794
Date Of Child's Birth	8 Dec 1794
Register	Baptisms 1794 - 1795, Page 320, Entry 1182
Source	LDS Film 93833
Parent Of	Thomas Blythe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040998&Relationship=Baptised
Married To	John Blythe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040998&Relationship=1stParent



